SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Blue Cross HMO/PPO - All Plans ,Blue Cross HIX - All Plans ,Ambetter HIX - All Plans ,United Healthcare HMO/PPO - All Plans ,Aetna HMO/PPO - All Plans ,Multiplan PPO - All Plans ,Centene/Alliance HMO/PPO - All Plans ,Cigna HMO/PPO - All Plans ,Zelis PPO - All Plans ,Empower/Access MM - All Plans ,Summit MM - All Plans ,United Healthcare MA - All Plans ,Wellcare MA - All Plans ,Humana Gold MA - All Plans ,Blue Cross MA - All Plans ,AR Superior Select MA - All Plans 
1215240,TOCILIZUMAB 1MG INJ,Q0249,29.05,2/13/2023,12.201,8.715,0.95865,17.1976,4.50275,3.86365,3.7184,8.68595,17.1976,7.81445,15.9194,7.7854,1.13295,2.70165,0.95865,2.87595,2.6726,2.99215,2.41115,3.05025
1414355,CATH-DRAINAG LEVEL 6,C1729,1809.68,2/13/2023,760.0656,542.904,59.71944,1071.33056,280.5004,240.68744,231.63904,541.09432,1071.33056,486.80392,991.70464,484.99424,70.57752,168.30024,59.71944,179.15832,166.49056,186.39704,150.20344,190.0164
1314121,ALDOSTERONE,82088,886.15,2/13/2023,372.183,265.845,29.24295,524.6008,137.35325,117.85795,113.4272,264.95885,524.6008,238.37435,485.6102,237.4882,34.55985,82.41195,29.24295,87.72885,81.5258,91.27345,73.55045,93.04575
1061910,IR-THOR AORTA SERIAL,75605,8252.87,2/13/2023,3466.2054,2475.861,272.34471,4885.69904,1279.19485,1097.63171,1056.36736,2467.60813,4885.69904,2220.02203,4522.57276,2211.76916,321.86193,767.51691,272.34471,817.03413,759.26404,850.04561,684.98821,866.55135
7210421,SUMATRIPTAN 100MG TB,,442.68,2/13/2023,185.9256,132.804,14.60844,262.06656,68.6154,58.87644,56.66304,132.36132,262.06656,119.08092,242.58864,118.63824,17.26452,41.16924,14.60844,43.82532,40.72656,45.59604,36.74244,46.4814
1612136,CH-RIBS BILATERAL CR,71110,1189.81,2/13/2023,499.7202,356.943,39.26373,704.36752,184.42055,158.24473,152.29568,355.75319,704.36752,320.05889,652.01588,318.86908,46.40259,110.65233,39.26373,117.79119,109.46252,122.55043,98.75423,124.93005
1221095,D5W-NACL .33% 500ML,,402.78,2/13/2023,169.1676,120.834,13.29174,238.44576,62.4309,53.56974,51.55584,120.43122,238.44576,108.34782,220.72344,107.94504,15.70842,37.45854,13.29174,39.87522,37.05576,41.48634,33.43074,42.2919
1414052,BONE CEMENT 3,C1713,1490.58,2/13/2023,626.0436,447.174,49.18914,882.42336,231.0399,198.24714,190.79424,445.68342,882.42336,400.96602,816.83784,399.47544,58.13262,138.62394,49.18914,147.56742,137.13336,153.52974,123.71814,156.5109
1693807,S-INS NT CVC GT 5YR,36556,3649.7,2/13/2023,1532.874,1094.91,120.4401,2160.6224,565.7035,485.4101,467.1616,1091.2603,2160.6224,981.7693,2000.0356,978.1196,142.3383,339.4221,120.4401,361.3203,335.7724,375.9191,302.9251,383.2185
1314263,GALACTOSE TRANS QUAN,82775,510.09,2/13/2023,214.2378,153.027,16.83297,301.97328,79.06395,67.84197,65.29152,152.51691,301.97328,137.21421,279.52932,136.70412,19.89351,47.43837,16.83297,50.49891,46.92828,52.53927,42.33747,53.55945
195110,R&B M/S PRIVATE,,2735.15,2/13/2023,1148.763,820.545,90.25995,1619.2088,423.94825,363.77495,350.0992,817.80985,1619.2088,735.75535,1498.8622,733.0202,106.67085,254.36895,90.25995,270.77985,251.6338,281.72045,227.01745,287.19075
1217521,LIDOCAINE 2% INJ 20M,,10.29,2/13/2023,4.3218,3.087,0.33957,6.09168,1.59495,1.36857,1.31712,3.07671,6.09168,2.76801,5.63892,2.75772,0.40131,0.95697,0.33957,1.01871,0.94668,1.05987,0.85407,1.08045
1913224,EXTENDED ED VISIT,99284,2361.03,2/13/2023,991.6326,708.309,77.91399,1397.72976,365.95965,314.01699,302.21184,705.94797,1397.72976,635.11707,1293.84444,632.75604,92.08017,219.57579,77.91399,233.74197,217.21476,243.18609,195.96549,247.90815
1218277,SILV SULF 1%CRM 400G,,728.86,2/13/2023,306.1212,218.658,24.05238,431.48512,112.9733,96.93838,93.29408,217.92914,431.48512,196.06334,399.41528,195.33448,28.42554,67.78398,24.05238,72.15714,67.05512,75.07258,60.49538,76.5303
1213625,CEFDIN 125MG/5ML 5ML,,19.11,2/13/2023,8.0262,5.733,0.63063,11.31312,2.96205,2.54163,2.44608,5.71389,11.31312,5.14059,10.47228,5.12148,0.74529,1.77723,0.63063,1.89189,1.75812,1.96833,1.58613,2.00655
1219562,SIMETHICONE 125 CHEW,,23.31,2/13/2023,9.7902,6.993,0.76923,13.79952,3.61305,3.10023,2.98368,6.96969,13.79952,6.27039,12.77388,6.24708,0.90909,2.16783,0.76923,2.30769,2.14452,2.40093,1.93473,2.44755
8650034,TC99M MAA - DOSE,A9540,168.26,2/13/2023,70.6692,50.478,5.55258,99.60992,26.0803,22.37858,21.53728,50.30974,99.60992,45.26194,92.20648,45.09368,6.56214,15.64818,5.55258,16.65774,15.47992,17.33078,13.96558,17.6673
1314783,"PROTEIN C, ACTIVITY",85303,293.21,2/13/2023,123.1482,87.963,9.67593,173.58032,45.44755,38.99693,37.53088,87.66979,173.58032,78.87349,160.67908,78.58028,11.43519,27.26853,9.67593,29.02779,26.97532,30.20063,24.33643,30.78705
7211354,SOD CHLOR .9% 20ML,,44.68,2/13/2023,18.7656,13.404,1.47444,26.45056,6.9254,5.94244,5.71904,13.35932,26.45056,12.01892,24.48464,11.97424,1.74252,4.15524,1.47444,4.42332,4.11056,4.60204,3.70844,4.6914
7210166,THYROID 65MG TAB,,31.19,2/13/2023,13.0998,9.357,1.02927,18.46448,4.83445,4.14827,3.99232,9.32581,18.46448,8.39011,17.09212,8.35892,1.21641,2.90067,1.02927,3.08781,2.86948,3.21257,2.58877,3.27495
1217188,VERAPAMIL 2.5MG INJ.,,98.02,2/13/2023,41.1684,29.406,3.23466,58.02784,15.1931,13.03666,12.54656,29.30798,58.02784,26.36738,53.71496,26.26936,3.82278,9.11586,3.23466,9.70398,9.01784,10.09606,8.13566,10.2921
8060110,IC-PR DE CR STN AR B,C9603,49716.56,2/13/2023,20880.9552,14914.968,1640.64648,29432.20352,7706.0668,6612.30248,6363.71968,14865.25144,29432.20352,13373.75464,27244.67488,13324.03808,1938.94584,4623.64008,1640.64648,4921.93944,4573.92352,5120.80568,4126.47448,5220.2388
2070225,PROC WND CARE MAJOR,SURG,2205.16,2/13/2023,926.1672,661.548,72.77028,1305.45472,341.7998,293.28628,282.26048,659.34284,1305.45472,593.18804,1208.42768,590.98288,86.00124,205.07988,72.77028,218.31084,202.87472,227.13148,183.02828,231.5418
1641076,MR-UPPER EXT BI WWO,73220,7304.69,2/13/2023,3067.9698,2191.407,241.05477,4324.37648,1132.22695,971.52377,935.00032,2184.10231,4324.37648,1964.96161,4002.97012,1957.65692,284.88291,679.33617,241.05477,723.16431,672.03148,752.38307,606.28927,766.99245
1314512,"URIC ACID, BLOOD",84550,198.03,2/13/2023,83.1726,59.409,6.53499,117.23376,30.69465,26.33799,25.34784,59.21097,117.23376,53.27007,108.52044,53.07204,7.72317,18.41679,6.53499,19.60497,18.21876,20.39709,16.43649,20.79315
1217134,TIMOLOL .25% OS 5ML,,311.48,2/13/2023,130.8216,93.444,10.27884,184.39616,48.2794,41.42684,39.86944,93.13252,184.39616,83.78812,170.69104,83.47664,12.14772,28.96764,10.27884,30.83652,28.65616,32.08244,25.85284,32.7054
1414827,PORT 3,C1788,3987.32,2/13/2023,1674.6744,1196.196,131.58156,2360.49344,618.0346,530.31356,510.37696,1192.20868,2360.49344,1072.58908,2185.05136,1068.60176,155.50548,370.82076,131.58156,394.74468,366.83344,410.69396,330.94756,418.6686
1212096,DABIGATRAN 75MG TAB,,171.05,2/13/2023,71.841,51.315,5.64465,101.2616,26.51275,22.74965,21.8944,51.14395,101.2616,46.01245,93.7354,45.8414,6.67095,15.90765,5.64465,16.93395,15.7366,17.61815,14.19715,17.96025
1314607,TUMOR AG CA 19-9,86301,441.26,2/13/2023,185.3292,132.378,14.56158,261.22592,68.3953,58.68758,56.48128,131.93674,261.22592,118.69894,241.81048,118.25768,17.20914,41.03718,14.56158,43.68474,40.59592,45.44978,36.62458,46.3323
1413069,CATH URETERAL 3,C1758,1914.47,2/13/2023,804.0774,574.341,63.17751,1133.36624,296.74285,254.62451,245.05216,572.42653,1133.36624,514.99243,1049.12956,513.07796,74.66433,178.04571,63.17751,189.53253,176.13124,197.19041,158.90101,201.01935
1314340,IRON,83540,221.92,2/13/2023,93.2064,66.576,7.32336,131.37664,34.3976,29.51536,28.40576,66.35408,131.37664,59.69648,121.61216,59.47456,8.65488,20.63856,7.32336,21.97008,20.41664,22.85776,18.41936,23.3016
1314619,"IMMUNODIFF, OUCHTER",86331,414.02,2/13/2023,173.8884,124.206,13.66266,245.09984,64.1731,55.06466,52.99456,123.79198,245.09984,111.37138,226.88296,110.95736,16.14678,38.50386,13.66266,40.98798,38.08984,42.64406,34.36366,43.4721
1522142,IMM ADM 1ST VACCINE,90471,287.33,2/13/2023,120.6786,86.199,9.48189,170.09936,44.53615,38.21489,36.77824,85.91167,170.09936,77.29177,157.45684,77.00444,11.20587,26.72169,9.48189,28.44567,26.43436,29.59499,23.84839,30.16965
1110812,OR LEV 2 EA ADD MIN,SURG,68.25,2/13/2023,28.665,20.475,2.25225,40.404,10.57875,9.07725,8.736,20.40675,40.404,18.35925,37.401,18.291,2.66175,6.34725,2.25225,6.75675,6.279,7.02975,5.66475,7.16625
1317033,HFE GENE ANALY CV,81256,831.97,2/13/2023,349.4274,249.591,27.45501,492.52624,128.95535,110.65201,106.49216,248.75903,492.52624,223.79993,455.91956,222.96796,32.44683,77.37321,27.45501,82.36503,76.54124,85.69291,69.05351,87.35685
1218763,NYSTAT 100KU/G CR30G,,247.75,2/13/2023,104.055,74.325,8.17575,146.668,38.40125,32.95075,31.712,74.07725,146.668,66.64475,135.767,66.397,9.66225,23.04075,8.17575,24.52725,22.793,25.51825,20.56325,26.01375
1414753,MESH IMPLANTABLE 4,C1781,3190.48,2/13/2023,1340.0016,957.144,105.28584,1888.76416,494.5244,424.33384,408.38144,953.95352,1888.76416,858.23912,1748.38304,855.04864,124.42872,296.71464,105.28584,315.85752,293.52416,328.61944,264.80984,335.0004
1061448,S-PRIM ART MECH THRO,SURG,17669.56,2/13/2023,7421.2152,5300.868,583.09548,10460.37952,2738.7818,2350.05148,2261.70368,5283.19844,10460.37952,4753.11164,9682.91888,4735.44208,689.11284,1643.26908,583.09548,1749.28644,1625.59952,1819.96468,1466.57348,1855.3038
7211618,ONDANSETRON 1MG ODT,Q0162,2.63,2/13/2023,1.1046,0.789,0.08679,1.55696,0.40765,0.34979,0.33664,0.78637,1.55696,0.70747,1.44124,0.70484,0.10257,0.24459,0.08679,0.26037,0.24196,0.27089,0.21829,0.27615
8611144,FL-FLUORO GUIDE SPIN,77003,1526.02,2/13/2023,640.9284,457.806,50.35866,903.40384,236.5331,202.96066,195.33056,456.27998,903.40384,410.49938,836.25896,408.97336,59.51478,141.91986,50.35866,151.07598,140.39384,157.18006,126.65966,160.2321
1314850,CULT ANAERO IDENT EA,87076,475.81,2/13/2023,199.8402,142.743,15.70173,281.67952,73.75055,63.28273,60.90368,142.26719,281.67952,127.99289,260.74388,127.51708,18.55659,44.25033,15.70173,47.10519,43.77452,49.00843,39.49223,49.96005
1217473,ISOSORB MON 30MGERTB,,46.04,2/13/2023,19.3368,13.812,1.51932,27.25568,7.1362,6.12332,5.89312,13.76596,27.25568,12.38476,25.22992,12.33872,1.79556,4.28172,1.51932,4.55796,4.23568,4.74212,3.82132,4.8342
1331085,S-H PTH RED CRYFIBCX,P9026,251.53,2/13/2023,105.6426,75.459,8.30049,148.90576,38.98715,33.45349,32.19584,75.20747,148.90576,67.66157,137.83844,67.41004,9.80967,23.39229,8.30049,24.90147,23.14076,25.90759,20.87699,26.41065
1210060,MICONAZ 2%VAG CR 45G,,356.74,2/13/2023,149.8308,107.022,11.77242,211.19008,55.2947,47.44642,45.66272,106.66526,211.19008,95.96306,195.49352,95.60632,13.91286,33.17682,11.77242,35.31726,32.82008,36.74422,29.60942,37.4577
1218053,NAFCILLIN 2GM SOLR,,535.34,2/13/2023,224.8428,160.602,17.66622,316.92128,82.9777,71.20022,68.52352,160.06666,316.92128,144.00646,293.36632,143.47112,20.87826,49.78662,17.66622,52.99866,49.25128,55.14002,44.43322,56.2107
1414757,MESH IMPLANTABLE 8,C1781,8204.39,2/13/2023,3445.8438,2461.317,270.74487,4856.99888,1271.68045,1091.18387,1050.16192,2453.11261,4856.99888,2206.98091,4496.00572,2198.77652,319.97121,763.00827,270.74487,812.23461,754.80388,845.05217,680.96437,861.46095
1219754,DICYCLOMINE 10MG CAP,,30.03,2/13/2023,12.6126,9.009,0.99099,17.77776,4.65465,3.99399,3.84384,8.97897,17.77776,8.07807,16.45644,8.04804,1.17117,2.79279,0.99099,2.97297,2.76276,3.09309,2.49249,3.15315
1210090,LEVETIRACET 10MG INJ,J1953,19.37,2/13/2023,8.1354,5.811,0.63921,11.46704,3.00235,2.57621,2.47936,5.79163,11.46704,5.21053,10.61476,5.19116,0.75543,1.80141,0.63921,1.91763,1.78204,1.99511,1.60771,2.03385
1314910,PNEUMOCYSTIS CAR AGI,87281,443.21,2/13/2023,186.1482,132.963,14.62593,262.38032,68.69755,58.94693,56.73088,132.51979,262.38032,119.22349,242.87908,118.78028,17.28519,41.21853,14.62593,43.87779,40.77532,45.65063,36.78643,46.53705
1160131,AD PROCEDURE GI LV 1,SURG,261.5,2/13/2023,109.83,78.45,8.6295,154.808,40.5325,34.7795,33.472,78.1885,154.808,70.3435,143.302,70.082,10.1985,24.3195,8.6295,25.8885,24.058,26.9345,21.7045,27.4575
1218959,FISH OIL 1000MG CAP,,8.19,2/13/2023,3.4398,2.457,0.27027,4.84848,1.26945,1.08927,1.04832,2.44881,4.84848,2.20311,4.48812,2.19492,0.31941,0.76167,0.27027,0.81081,0.75348,0.84357,0.67977,0.85995
1316359,ACETON-KETON SERM QT,82010,142.12,2/13/2023,59.6904,42.636,4.68996,84.13504,22.0286,18.90196,18.19136,42.49388,84.13504,38.23028,77.88176,38.08816,5.54268,13.21716,4.68996,14.06988,13.07504,14.63836,11.79596,14.9226
1217600,DOXYCYCLINE 100MG IV,,293.79,2/13/2023,123.3918,88.137,9.69507,173.92368,45.53745,39.07407,37.60512,87.84321,173.92368,79.02951,160.99692,78.73572,11.45781,27.32247,9.69507,29.08521,27.02868,30.26037,24.38457,30.84795
1314572,"CRP,HIGHLY SENS",86141,114.61,2/13/2023,48.1362,34.383,3.78213,67.84912,17.76455,15.24313,14.67008,34.26839,67.84912,30.83009,62.80628,30.71548,4.46979,10.65873,3.78213,11.34639,10.54412,11.80483,9.51263,12.03405
7212051,PHYTONADIONE 1MG INJ,J3430,287.07,2/13/2023,120.5694,86.121,9.47331,169.94544,44.49585,38.18031,36.74496,85.83393,169.94544,77.22183,157.31436,76.93476,11.19573,26.69751,9.47331,28.41993,26.41044,29.56821,23.82681,30.14235
1217095,CALCITRIOL .25MCG CP,,69.67,2/13/2023,29.2614,20.901,2.29911,41.24464,10.79885,9.26611,8.91776,20.83133,41.24464,18.74123,38.17916,18.67156,2.71713,6.47931,2.29911,6.89733,6.40964,7.17601,5.78261,7.31535
1414327,CATH-ANGIO LEVEL 3,C1725,2879.52,2/13/2023,1209.3984,863.856,95.02416,1704.67584,446.3256,382.97616,368.57856,860.97648,1704.67584,774.59088,1577.97696,771.71136,112.30128,267.79536,95.02416,285.07248,264.91584,296.59056,239.00016,302.3496
7212137,FLUCONAZOL 200MG INJ,J1450,411.18,2/13/2023,172.6956,123.354,13.56894,243.41856,63.7329,54.68694,52.63104,122.94282,243.41856,110.60742,225.32664,110.19624,16.03602,38.23974,13.56894,40.70682,37.82856,42.35154,34.12794,43.1739
1623791,S-BX NDL PLEURA,SURG,2740.14,2/13/2023,1150.8588,822.042,90.42462,1622.16288,424.7217,364.43862,350.73792,819.30186,1622.16288,737.09766,1501.59672,734.35752,106.86546,254.83302,90.42462,271.27386,252.09288,282.23442,227.43162,287.7147
1131111,ANES LV 1 INI 15 MIN,,492.92,2/13/2023,207.0264,147.876,16.26636,291.80864,76.4026,65.55836,63.09376,147.38308,291.80864,132.59548,270.12016,132.10256,19.22388,45.84156,16.26636,48.79908,45.34864,50.77076,40.91236,51.7566
1180132,PERFUSION LEVEL 2,SURG,18909.92,2/13/2023,7942.1664,5672.976,624.02736,11194.67264,2931.0376,2515.01936,2420.46976,5654.06608,11194.67264,5086.76848,10362.63616,5067.85856,737.48688,1758.62256,624.02736,1872.08208,1739.71264,1947.72176,1569.52336,1985.5416
7210541,FLUTICAS 50MCG/A 16G,,1015.93,2/13/2023,426.6906,304.779,33.52569,601.43056,157.46915,135.11869,130.03904,303.76307,601.43056,273.28517,556.72964,272.26924,39.62127,94.48149,33.52569,100.57707,93.46556,104.64079,84.32219,106.67265
1414600,GRAFT VASCULAR 1,C1768,2215.55,2/13/2023,930.531,664.665,73.11315,1311.6056,343.41025,294.66815,283.5904,662.44945,1311.6056,595.98295,1214.1214,593.7674,86.40645,206.04615,73.11315,219.33945,203.8306,228.20165,183.89065,232.63275
1210802,DEXAMETH NA 1MG INJ,J1100,13.18,2/13/2023,5.5356,3.954,0.43494,7.80256,2.0429,1.75294,1.68704,3.94082,7.80256,3.54542,7.22264,3.53224,0.51402,1.22574,0.43494,1.30482,1.21256,1.35754,1.09394,1.3839
1314282,"GLUCOSE, POST DOSE",82950,193.25,2/13/2023,81.165,57.975,6.37725,114.404,29.95375,25.70225,24.736,57.78175,114.404,51.98425,105.901,51.791,7.53675,17.97225,6.37725,19.13175,17.779,19.90475,16.03975,20.29125
1219637,SOD BIC 8.4% 50ML VL,,42.68,2/13/2023,17.9256,12.804,1.40844,25.26656,6.6154,5.67644,5.46304,12.76132,25.26656,11.48092,23.38864,11.43824,1.66452,3.96924,1.40844,4.22532,3.92656,4.39604,3.54244,4.4814
1314498,T3-T4 UPTAKE,84479,216.56,2/13/2023,90.9552,64.968,7.14648,128.20352,33.5668,28.80248,27.71968,64.75144,128.20352,58.25464,118.67488,58.03808,8.44584,20.14008,7.14648,21.43944,19.92352,22.30568,17.97448,22.7388
1218905,POT PHOS MON 500MGTB,,17.69,2/13/2023,7.4298,5.307,0.58377,10.47248,2.74195,2.35277,2.26432,5.28931,10.47248,4.75861,9.69412,4.74092,0.68991,1.64517,0.58377,1.75131,1.62748,1.82207,1.46827,1.85745
1631529,CTA-HEAD,70496,4226.04,2/13/2023,1774.9368,1267.812,139.45932,2501.81568,655.0362,562.06332,540.93312,1263.58596,2501.81568,1136.80476,2315.86992,1132.57872,164.81556,393.02172,139.45932,418.37796,388.79568,435.28212,350.76132,443.7342
1217024,AZITHROM 20MG/ML 5ML,,724.4,2/13/2023,304.248,217.32,23.9052,428.8448,112.282,96.3452,92.7232,216.5956,428.8448,194.8636,396.9712,194.1392,28.2516,67.3692,23.9052,71.7156,66.6448,74.6132,60.1252,76.062
1217386,DEXTROSE25%-H2O 10ML,,45.1,2/13/2023,18.942,13.53,1.4883,26.6992,6.9905,5.9983,5.7728,13.4849,26.6992,12.1319,24.7148,12.0868,1.7589,4.1943,1.4883,4.4649,4.1492,4.6453,3.7433,4.7355
1214047,PERAMIVIR 1MG INJ,J2547,7.6,2/13/2023,3.192,2.28,0.2508,4.4992,1.178,1.0108,0.9728,2.2724,4.4992,2.0444,4.1648,2.0368,0.2964,0.7068,0.2508,0.7524,0.6992,0.7828,0.6308,0.798
1219000,CARBONYL FE 45MG TAB,,22.47,2/13/2023,9.4374,6.741,0.74151,13.30224,3.48285,2.98851,2.87616,6.71853,13.30224,6.04443,12.31356,6.02196,0.87633,2.08971,0.74151,2.22453,2.06724,2.31441,1.86501,2.35935
1221227,NICARDIP 40MG/200 NS,,975.84,2/13/2023,409.8528,292.752,32.20272,577.69728,151.2552,129.78672,124.90752,291.77616,577.69728,262.50096,534.76032,261.52512,38.05776,90.75312,32.20272,96.60816,89.77728,100.51152,80.99472,102.4632
1211177,MAGNES SULF 500MGINJ,J3475,29.77,2/13/2023,12.5034,8.931,0.98241,17.62384,4.61435,3.95941,3.81056,8.90123,17.62384,8.00813,16.31396,7.97836,1.16103,2.76861,0.98241,2.94723,2.73884,3.06631,2.47091,3.12585
1217361,PROMET6.25-COD10/5ML,,44.1,2/13/2023,18.522,13.23,1.4553,26.1072,6.8355,5.8653,5.6448,13.1859,26.1072,11.8629,24.1668,11.8188,1.7199,4.1013,1.4553,4.3659,4.0572,4.5423,3.6603,4.6305
1210027,ALTEPLASE RECOM 1MG,J2997,303.35,2/13/2023,127.407,91.005,10.01055,179.5832,47.01925,40.34555,38.8288,90.70165,179.5832,81.60115,166.2358,81.2978,11.83065,28.21155,10.01055,30.03165,27.9082,31.24505,25.17805,31.85175
1221161,AA 5%/D25W 2000ML,,640.66,2/13/2023,269.0772,192.198,21.14178,379.27072,99.3023,85.20778,82.00448,191.55734,379.27072,172.33754,351.08168,171.69688,24.98574,59.58138,21.14178,63.42534,58.94072,65.98798,53.17478,67.2693
1219978,PREP-H OINTMNT 30GM,,223.28,2/13/2023,93.7776,66.984,7.36824,132.18176,34.6084,29.69624,28.57984,66.76072,132.18176,60.06232,122.35744,59.83904,8.70792,20.76504,7.36824,22.10472,20.54176,22.99784,18.53224,23.4444
1610163,CH-CHEST 1V DR,71045,563.43,2/13/2023,236.6406,169.029,18.59319,333.55056,87.33165,74.93619,72.11904,168.46557,333.55056,151.56267,308.75964,150.99924,21.97377,52.39899,18.59319,55.77957,51.83556,58.03329,46.76469,59.16015
1217686,FENTANYL 75MCG/HR PT,,835.91,2/13/2023,351.0822,250.773,27.58503,494.85872,129.56605,111.17603,106.99648,249.93709,494.85872,224.85979,458.07868,224.02388,32.60049,77.73963,27.58503,82.75509,76.90372,86.09873,69.38053,87.77055
8060109,IC-PRQ DE COR STNT B,C9601,35950.06,2/13/2023,15099.0252,10785.018,1186.35198,21282.43552,5572.2593,4781.35798,4601.60768,10749.06794,21282.43552,9670.56614,19700.63288,9634.61608,1402.05234,3343.35558,1186.35198,3559.05594,3307.40552,3702.85618,2983.85498,3774.7563
1417089,STAPLER/RELOAD 5,,2279.03,2/13/2023,957.1926,683.709,75.20799,1349.18576,353.24965,303.11099,291.71584,681.42997,1349.18576,613.05907,1248.90844,610.78004,88.88217,211.94979,75.20799,225.62397,209.67076,234.74009,189.15949,239.29815
1612187,LE-KNEE 4V PLUS CR,73564,819.58,2/13/2023,344.2236,245.874,27.04614,485.19136,127.0349,109.00414,104.90624,245.05442,485.19136,220.46702,449.12984,219.64744,31.96362,76.22094,27.04614,81.13842,75.40136,84.41674,68.02514,86.0559
1214466,INSULIN 1 UNT INJ,,0.48,2/13/2023,0.2016,0.144,0.01584,0.28416,0.0744,0.06384,0.06144,0.14352,0.28416,0.12912,0.26304,0.12864,0.01872,0.04464,0.01584,0.04752,0.04416,0.04944,0.03984,0.0504
1710904,"BLD GAS-PH,PO2,PCO2",82803,80,2/13/2023,33.6,24,2.64,47.36,12.4,10.64,10.24,23.92,47.36,21.52,43.84,21.44,3.12,7.44,2.64,7.92,7.36,8.24,6.64,8.4
1314786,PROTEIN C ACTIVATED,85307,827.19,2/13/2023,347.4198,248.157,27.29727,489.69648,128.21445,110.01627,105.88032,247.32981,489.69648,222.51411,453.30012,221.68692,32.26041,76.92867,27.29727,81.89181,76.10148,85.20057,68.65677,86.85495
1210827,ORAL VEHICLE 1ML,,144.11,2/13/2023,60.5262,43.233,4.75563,85.31312,22.33705,19.16663,18.44608,43.08889,85.31312,38.76559,78.97228,38.62148,5.62029,13.40223,4.75563,14.26689,13.25812,14.84333,11.96113,15.13155
1522132,BLD COLLECT VAD,36591,398.58,2/13/2023,167.4036,119.574,13.15314,235.95936,61.7799,53.01114,51.01824,119.17542,235.95936,107.21802,218.42184,106.81944,15.54462,37.06794,13.15314,39.45942,36.66936,41.05374,33.08214,41.8509
8691022,S-INJ KNEE ARTHRO,27369,1735.68,2/13/2023,728.9856,520.704,57.27744,1027.52256,269.0304,230.84544,222.16704,518.96832,1027.52256,466.89792,951.15264,465.16224,67.69152,161.41824,57.27744,171.83232,159.68256,178.77504,144.06144,182.2464
7211803,HEP B VAC PED,90744,575.24,2/13/2023,241.6008,172.572,18.98292,340.54208,89.1622,76.50692,73.63072,171.99676,340.54208,154.73956,315.23152,154.16432,22.43436,53.49732,18.98292,56.94876,52.92208,59.24972,47.74492,60.4002
1210021,SACCHAROM BO 250MGCP,,62.9,2/13/2023,26.418,18.87,2.0757,37.2368,9.7495,8.3657,8.0512,18.8071,37.2368,16.9201,34.4692,16.8572,2.4531,5.8497,2.0757,6.2271,5.7868,6.4787,5.2207,6.6045
1212634,HEPARIN NA 10U FLUSH,J1642,9.03,2/13/2023,3.7926,2.709,0.29799,5.34576,1.39965,1.20099,1.15584,2.69997,5.34576,2.42907,4.94844,2.42004,0.35217,0.83979,0.29799,0.89397,0.83076,0.93009,0.74949,0.94815
1651078,NM-GATED BLD POOL SN,78472,3092.72,2/13/2023,1298.9424,927.816,102.05976,1830.89024,479.3716,411.33176,395.86816,924.72328,1830.89024,831.94168,1694.81056,828.84896,120.61608,287.62296,102.05976,306.17928,284.53024,318.55016,256.69576,324.7356
1219966,DIPHENHYD 2%CR 30GM,,15.75,2/13/2023,6.615,4.725,0.51975,9.324,2.44125,2.09475,2.016,4.70925,9.324,4.23675,8.631,4.221,0.61425,1.46475,0.51975,1.55925,1.449,1.62225,1.30725,1.65375
1218956,THEOPHYLL 300MG SRTB,,19.32,2/13/2023,8.1144,5.796,0.63756,11.43744,2.9946,2.56956,2.47296,5.77668,11.43744,5.19708,10.58736,5.17776,0.75348,1.79676,0.63756,1.91268,1.77744,1.98996,1.60356,2.0286
1719002,BEHAV CHG SMOKE U 10,99406,89.88,2/13/2023,37.7496,26.964,2.96604,53.20896,13.9314,11.95404,11.50464,26.87412,53.20896,24.17772,49.25424,24.08784,3.50532,8.35884,2.96604,8.89812,8.26896,9.25764,7.46004,9.4374
1610087,LE-TIB FIB 2V DR,73590,637.3,2/13/2023,267.666,191.19,21.0309,377.2816,98.7815,84.7609,81.5744,190.5527,377.2816,171.4337,349.2404,170.7964,24.8547,59.2689,21.0309,63.0927,58.6316,65.6419,52.8959,66.9165
1610132,UE-SHOULDER 2V BI DR,73030,1324.89,2/13/2023,556.4538,397.467,43.72137,784.33488,205.35795,176.21037,169.58592,396.14211,784.33488,356.39541,726.03972,355.07052,51.67071,123.21477,43.72137,131.16411,121.88988,136.46367,109.96587,139.11345
1219860,GUAR GUM PKT,,54.5,2/13/2023,22.89,16.35,1.7985,32.264,8.4475,7.2485,6.976,16.2955,32.264,14.6605,29.866,14.606,2.1255,5.0685,1.7985,5.3955,5.014,5.6135,4.5235,5.7225
1219577,SULFA40-TMP8MG/ML20M,,142.7,2/13/2023,59.934,42.81,4.7091,84.4784,22.1185,18.9791,18.2656,42.6673,84.4784,38.3863,78.1996,38.2436,5.5653,13.2711,4.7091,14.1273,13.1284,14.6981,11.8441,14.9835
1215625,ACETAMINO 10MG INJ,J0136,0.34,2/13/2023,0.1428,0.102,0.01122,0.20128,0.0527,0.04522,0.04352,0.10166,0.20128,0.09146,0.18632,0.09112,0.01326,0.03162,0.01122,0.03366,0.03128,0.03502,0.02822,0.0357
